Show,Date,Location,City ,State,Ticket Link,Show Time,Ticket Prices,Excerpt,Organizer,Tags,Event Category
Storm Large,"Sunday, December 8, 2019",The Center for the Arts,Grass Valley,CA,http://bit.ly/191208-storm,7:30 PM,"$30-$40 MEM, $35-$45 GA","Storm Large is a musician, actor, playwright, and author with ties to San Francisco and Portland, OR. She was also a 2006 finalist on the CBS show Rock Star: Supernova.",The Center for the Arts,"rock, jazz, grass valley, live music, the center for the arts, nevada county, storm large",Music
Mark O'Connor - An Applachian Christmas,"Saturday, December 14, 2019",The Center for the Arts,Grass Valley,CA,http://bit.ly/191214-oconnorband,8:00 PM,"$45-$55 MEM, $50-$60 GA","Grammy winner Mark O'Connor blends American fiddling with French jazz into a new American classical music. An Appalachian Christmas is a wondrous mixture of Christmas carols, fiddling, bluegrass and other traditional music.",The Center for the Arts,"mark o'conner, appalachian christmas, christmas, holiday, christmas music, fiddle, americana, grass valley, live music, the center for the arts, nevada county",Music
Windham Hill's Winter Solstice,"Thursday, December 19, 2019",The Center for the Arts,Grass Valley,CA,http://bit.ly/191219-windhamhill,7:30 PM,"$40-$50 MEM, $45-$55 GA","Will Ackerman, Barbara Higbie and Todd Boston celebrate the 35th anniversary of Windham Hill Records’ Winter Solstice acoustic album series.",The Center for the Arts,"windham hill, winter soltice, holiday, christmas, christmas music, grass valley, live music, the center for the arts, nevada county, jazz, classical, electronic, will ackerman, barbara higbie, todd boston",Music
Irish Christmas in America,"Friday, December 20, 2019",The Center for the Arts,Grass Valley,CA,http://bit.ly/191220-irishxmas,8:00 PM,"$35-$45 MEM, $40-$50 GA","In its 14th season, the Irish Christmas in America show features top Irish music, song and dance in an engaging performance rich in history, humour and boundless energy. ",The Center for the Arts,"irish christmas, holiday music, holiday event, christmas concert, christmas music, holiday concert, the center for the arts, the center for the arts grass valley, nevada county",Music
John McCutcheon a KVMR Fundraiser,"Saturday, January 11, 2020",The Center for the Arts,Grass Valley,CA,https://red.vendini.com/ticket-software.html?t=tix&e=02184ce3c58bd86b6a64bcdaf94d76d5,8:00 PM,"$20 GA, $30 Reserved",Strings Concerts Presents: John McCutcheon in a Fundraiser for KVMR with Red Tail Ring opening.,Strings Concerts,"fundraiser, John McCutcheon, KVMR, Stings Concerts, Annual Concert, the center for the arts, the center for the arts grass valley, nevada county",Music
Third Thursday,"Thursday, January 16, 2020",The Center for the Arts,Grass Valley,CA,https://www.facebook.com/events/672611503245743/,5:00 PM,FREE,"Visit the gallery at The Center for a special artist reception. Enjoy food, drinks and a deeper look into the current exhibit.",The Center for the Arts,"Art, Fine Art, Gallery, Free Event, Community Event, Art Walk, Grass Valley Art, the center for the arts, the center for the arts grass valley, nevada county",Art
Family Fun Day,"Saturday, January 25, 2020",The Center for the Arts,Grass Valley,CA,https://www.facebook.com/events/377506506223017/,10:00 AM,FREE,"Bubbles, Magic & Fun ",The Center for the Arts,"Family Fun Day, Community Event, Kids Event, Youth Arts, Family Art, Free Kids Activities, Grass Valley Kids, Grass Valley Family, the center for the arts, the center for the arts grass valley, nevada county",Youth Programming
The Mother Hips,"Saturday, February 1, 2020",The Center for the Arts,Grass Valley,CA,http://bit.ly/200131-motherhips,8:00 PM,"$20-$30 MEM, $25-$35 GA","The San Francisco rock band, The Mother Hips have never been ones to follow convention. Rich melodies, firmly rooted in gritty rock and roll and the evocative storytelling are what The Mother Hips do best.",The Center for the Arts,"The mother hips, rock band, rock music, indie rock, rock concert, the center for the arts, the center for the arts grass valley, nevada county",Music
Kronos Quartet & Terry Riley,"Saturday, February 8, 2020",The Center for the Arts,Grass Valley,CA,http://bit.ly/200208-kronos,8:00 PM,"$55-$60 MEM, $60-$65 GA",Internationally renowned American composer Terry Riley celebrates his 85th birthday with San Francisco’s Kronos Quartet. ,The Center for the Arts,"Kronos Quartet, Terry Riley, Grass Valley Concert, Strings Concert, American Composer, Classical Music, the center for the arts, the center for the arts grass valley, nevada county",Music
Riders in the Sky,"Thursday, February 13, 2020",The Center for the Arts,Grass Valley,CA,http://bit.ly/200213-riders,7:30 PM,"$25-$35 MEM, $30-$40 GA","Purveyors of ""Comedy & Western!"" For more than thirty years Riders In The Sky have been revitalizing Western music, while branding the genre with their own legendary wacky humor and way-out Western wit. ",The Center for the Arts,"Comedy Music, Country Western Music, Country Music, Country Concert, Grass Valley, the center for the arts, the center for the arts grass valley, nevada county",Music
Paula Poundstone,"Saturday, February 15, 2020",The Center for the Arts,Grass Valley,CA,http://bit.ly/200215-paula,8:00 PM,"$50-$60 MEM, $55-$65 GA","Known for her smart, observational humor and legendary spontaneous wit, Paula is recognized in innumerable lists, documentaries, and literary compendiums noting influential standup comedians of our time.",The Center for the Arts,"paula poundstone, comedy show, grass valley comedy, the center for the arts, the center for the arts grass valley, nevada county",Comedy
Ladysmith Black Mombazo,"Tuesday, February 18, 2020",The Center for the Arts,Grass Valley,CA,http://bit.ly/200218-ladysmith,7:30 PM,"$40-$50 MEM, $45 - $55 GA","As South Africa's Cultural Ambassadors to the World, Ladysmith Black Mambazo sings of peace, of love and for people to live in harmony. The Tony Nominated and Grammy winning group was featured on Paul Simon's ""Graceland' among many other film and music projects.",The Center for the Arts,"Ladysmith black mambazo, south african music, ladysmith music, the center for the arts, the center for the arts grass valley, nevada county",Music
Third Thursday,"Thursday, February 20, 2020",The Center for the Arts,Grass Valley,CA,https://www.facebook.com/events/672611503245743/,5:00 PM,FREE,"Visit the gallery at The Center for a special artist reception. Enjoy food, drinks and a deeper look into the current exhibit.",The Center for the Arts,"Art, Fine Art, Gallery, Free Event, Community Event, Art Walk, Grass Valley Art, the center for the arts, the center for the arts grass valley, nevada county",Art
1000 Kisses Deep - The Music of Leonard Cohen,"Saturday, February 29, 2020",The Center for the Arts,Grass Valley,CA,https://red.vendini.com/ticket-software.html?t=tix&e=6a462363beb77983267eb7cce121e176,8:00 PM,$25-$35 MEM $30 - $40 GA,"Paul Emery presents A Thousand Kisses Deep: The Songs of Leonard Cohen, a reprise of his triumphant tribute to one of the most fascinating and enigmatic singer/songwriters of the late 60s, according to a press release.",Paul Emery,"leonard cohen music, leonard cohen tribute, tribute concert, the center for the arts, the center for the arts grass valley, nevada county",Music
